personName,personID,gender,personYear,deathYear
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Tate ",Tate_N,M,1652,1715
"William Cowper",Cowper_W,M,1731,1800
"Robert Robinson",Robinson_R,M,1735,1790
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Daniel March",March_Daniel,M,1816,1909
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"H. E. Nichol",Nichol_HE,M,1862,1928
Steele,Steele_A,F,1717,1778
"James G. Small",Small_JG,M,1817,1888
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Robert Schumann",Schumann_Robert,M,1810,1856
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Edgar Page",Page_Edgar,M,1836,1921
"Aaron Willams",Williams_Aaron,M,1731,1776
"William H. Jude",Jude_William,M,1851,1922
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"John R. Wreford",Wreford_JR,M,1800,1891
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Washington Gladden",Gladden_Washington,M,1836,1918
"Folliett S. Pierpoint",Pierpoint_FS,M,1835,1917
"Jimmy Owens",Owens_J,M,1930,0
"William Bingo Collyer",Collyer_WB,M,1782,1854
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"George William Kitchin",Kitchin_GW,M,1827,1912
"Lelia N. Morris",Morris_LN,F,1862,1929
"Charles W. Everest",Everest_CW,M,1814,1877
"Tom Colvin",Colvin_T,M,1925,2000
"Will L. Thompson",Thompson_Will,M,1847,1909
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Michael Morgan",Morgan_M,M,1948,0
"Jerry Sinclair",Sinclair_J,M,1943,1993
"John E. Gould",Gould_John,M,1821,1875
"Martin Rinkart",Rinkart_M,M,1586,1649
"Joseph August Seiss",Seiss_JA,M,1823,1904
"Lelia N. Morris, 1862-1929",Morris_CHMrs,F,1862,1929
"Eliza E. Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Louis F. Benson",Benson_Louis,M,1855,1930
Brady,Brady_N,M,1659,1726
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Henry F. Lyte",Lyte_HF,M,1793,1847
"J. W. Van Deventer",VanDeVenter_JW,M,1855,1939
"Adam Drese, 1620-1701",Drese_A,M,1620,1701
"Christian Henry Bateman",Bateman_Christian,M,1813,1889
"Rev. Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"J. B. Calkin",Calkin_John,M,1827,1905
"George Matheson",Matheson_George,M,1842,1906
"F. Bland Tucker",Tucker_Bland,M,1895,1984
