personName,personID,gender,personYear,deathYear
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. B. Dykes",Dykes_John,M,1823,1876
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Haweis, 1733-1820",Haweis_T,M,1734,1820
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Dr. T. Hastings",Hastings_Thomas,M,1784,1872
"W. Gardiner",Gardiner_W,M,1770,1853
Anonymous,Anonymous,U,0,0
"Henry Purcell",Purcell_H,M,1659,1695
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"T. A. Arne",Arne_Thomas,M,1710,1778
"Thoro Harris",Harris_Thoro,M,1874,1955
"Robert Lowry",Lowry_Robert,M,1826,1899
"Norman Warren (1934-)",Warren_Norman,M,1934,2019
"James Turle, 1802-1882",Turle_J,M,1802,1882
"John R. Clements",Clements_JohnR,M,1868,1946
"James Walch",Walch_James,M,1837,1901
"William J. Reynolds",Reynolds_William,M,1920,2009
"George Kingsley",Kingsley_G,M,1811,1884
"Samuel A. Ward",Ward_SA,M,1848,1903
"Wm. Tansur",Tansur_William,M,1699,1783
"R. Farrant",Farrant_R,M,1525,1580
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"Josiah Booth",Booth_J,M,1852,1930
"Samuel Webbe, the younger, c. 1770-1843",Webbe_SJ,M,1770,1843
"Herbert S. Irons",Irons_HS,M,1834,1905
"Sir George Smart",Smart_George,M,1776,1867
"Heinrich C. Zeuner",Zeuner_Charles,M,1795,1857
"Robert Simpson, 1790 - 1832",Simpson_R,M,1790,1832
"Thomas Jackson, 1715-1781",Jackson_Th,M,1715,1781
"J. A. Naumann, 1741-1801",Naumann_JG,M,1741,1801
"Walter Kittridge",Kittredge_Walter,M,1834,1905
"Frederick George Baker, 1840 - 1919",Baker_Frederick,M,1839,1919
"E. Prys",Prys_E,M,1544,1623
"Derek Williams",Williams_Derek,M,1945,0
"Brian S. Howard, b.1930",Howard_BS,M,1930,0
Cole,Cole_John,M,1774,1855
Lucas,Lucas_James,M,1726,0
"Mrs. Cuthbert",Cuthbert_Elizabeth,F,1800,1857
"T. Attwood, 1765-1838",Attwood_Thomas,M,1765,1838
"Wm. Beery",Beery_William,M,1852,1956
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"J. C.",Clements_J,M,0,0
"J. Smith",Smith_J2,U,0,0
"Ellen Harris",Harris_Ellen,F,0,0
"T. H. Mason, 1868-",Mason_T,U,1868,0
