hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Wake thee, O Zion! thy mourning is ended","Wake thee, O Zion! thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,CHTB1870,72,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Wake thee, O Zion! thy mourning is ended","Wake thee, O Zion! thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,HSSW1874,930,,,"Ray Palmer",,,,,,English,,
"Missionary Hymns","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,MH1874,2,,,"Ray Palmer",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Days of thy mourning","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,PHSS1875,1161,"Days of thy mourning",,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,S4S1872,1153,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,SSHT1872,1153,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,SSHT1865,1153,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,SFTM1868,1153,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,SSPH1868,1153,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,SFTS1868,1153,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,SoC1862,681,,,"Ray Palmer",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Wake thee, O Zion! thy mourning is ended","Wake thee, O Zion! thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,CHB1865,1284,,,,,,,,,,,
"The Christian Hymnal","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,CH1871,d734,,,"Ray Palmer",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Wake thee, O Zion! thy mourning is ended","Wake thee, O Zion! thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,CHCC1875,470,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,CCCP1881,1349,,,"Rev. Ray Palmer, 1808-",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Wake thee, O Zion, thy mourning is ended","Wake thee, O Zion, thy mourning is ended",wake_thee_o_zion_thy_mourning_is_ended,UHSM1834,d429,,,"Ray Palmer",,,,,,,,
