hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","Cantai ao Senhor","Cantai ao Senhor um cântico novo",cantai_ao_senhor_um_cantico_novo,ASH2003,12,"Cantai ao Senhor",,"Gerhard Cartford; Dorival Ristoff; Dieter Trautwein; Marc Chambron","Unknown; Simei Monteiro",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; French; German; Portuguese; Spanish",,Brazil
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_cartfor,CPD2001,164,"Cantad al Señor","¡Cantad al Señor, cantad al Señor!","Gerhard Cartford",,,"[Cantad al Señor un cántico nuevo]",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Tradicional brasileña","Tradicional brasileña"
"Celebrating Grace Hymnal","O Sing to the Lord","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,CGH2010,328,"O Sing to the Lord",,"Gerhard Cartford","Jack Schrader",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Celebremos Su Gloria","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,CSG1992,75,"Cantad al Señor",,Descon.,"F. B. J.",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"11 11 11 19",Spanish,"Brasil, s. 20, es trad.","Melodía brasileña"
"Church Hymnary (4th ed.)","Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",cantad_al_senor_un_cantico_nuevo_cartfor,CH4,126,,,"Gerhard M. Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Community of Christ Sings","Oh, Sing to the Lord (Canta al Señor)","Oh, sing to the Lord , oh, sing God a new song (Cantad al Señor un cántico nuevo)",o_sing_to_the_lord_o_sing_god_a_new_song,CoCS2013,88,"Oh, Sing to the Lord (Canta al Señor)",,"Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923-","Jack Schrader, 1942-",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"El Himnario","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,EH1998,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"El Himnario Presbiteriano","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Evangelical Lutheran Worship","Oh, Sing to the Lord (Cantad al Señor)","Cantad al Señor (Oh, sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,ELW2006,822,"Oh, Sing to the Lord (Cantad al Señor)",Spanish,"Gerhard M. Cartford, b. 1923",,5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish, English","Brazilian folk song",
"Fiesta Jubilosa","Cantad al Señor (O Sing to the Lord)","Cantad al Señor un cántico nuevo (O sing to the Lord, O sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,FJ2022,1,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford","Raquel Mora Martínez",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Melodía brasileña"
